pos;trend;lw;cover;artist;song;label;points;peak;weeks
27;-1;26;https://www.odjc.de/fileadmin/_processed_/1/f/csm_andrea_berg-diese_nacht_ist_jede_suende_wert_s_d3004c0449.jpg;"Andrea Berg";"Diese Nacht ist jede Sünde wert";Bergrecords;0;03;404
28;-1;27;https://www.odjc.de/fileadmin/_processed_/7/e/csm_81G_WD5HK3L._SS500__13_0c03754565.jpg;"Koslow, Sarah Lahn";"Ohne Dich";"Sony Music";0;01;183
29;-1;28;https://www.odjc.de/fileadmin/_processed_/8/a/csm_71-ZXtk36tL._SS500__1ac53347bc.jpg;"Julia Beautx";"Girl mit den Likes";"Polydor / Universal Music";0;01;181
30;-1;29;https://www.odjc.de/fileadmin/_processed_/e/4/csm_81G_WD5HK3L._SS500__12_f021d07a23.jpg;"KitschKrieg, Jamule";Unterwegs;"SoulForce Records";0;01;183
31;-1;30;https://www.odjc.de/fileadmin/_processed_/d/e/csm_61O6o2sdg8L._SS500__9a89458394.jpg;"Marianne Rosenberg";"Lieder der Nacht (Stereoact Remix)";Ariola;0;01;186
32;-1;31;https://www.odjc.de/fileadmin/_processed_/e/e/csm_81K9YdKUnSL._SS500__876d789380.jpg;"Anstandslos & Durchgeknallt & Laurenz";"Dein ist mein ganzes Herz";"Nitron Music";0;02;171
33;0;33;https://www.odjc.de/fileadmin/_processed_/1/9/csm_91MVWk8ZVSL._SS500__9f1d1ad761.jpg;"Dave202 & BATEZ";Eisbär;"Kontor Records";0;03;176
34;1;35;https://www.odjc.de/fileadmin/_processed_/0/2/csm_356495d0e41299542cc9f8207901741e_919d4c51fe.jpg;"Melissa Naschenweng";"Dein Herz verliert";Ariola;0;02;215
35;1;36;https://www.odjc.de/fileadmin/_processed_/9/2/csm_Mickie_Krause_Engel_Cover_3c62c1e3fd.jpg;"Mickie Krause";"Mich hat ein Engel geküsst";"Rhingtön / Universal";0;01;387
36;1;37;https://www.odjc.de/fileadmin/_processed_/8/e/csm_A1QTJfHiq8L._SS500__05_ddc9b95c34.jpg;"Dorfkind J-P feat. Andre Fischer";"Blick verlieren";"tkbz media";0;01;181
37;1;38;https://www.odjc.de/fileadmin/_processed_/e/b/csm_81YnvSPjrxL._SS500__f82a6f583b.jpg;"Nino de Angelo & Stereoact";"Jenseits von Eden (Stereoact #Remix)";Electrola;0;01;177
38;1;39;https://www.odjc.de/fileadmin/_processed_/2/4/csm_DJ_Otzi_A_Mann_fur_Amore_00150708f7.jpg;"DJ Ötzi";"A Mann für Amore";"Universal Music";0;01;402
39;1;40;https://www.odjc.de/fileadmin/_processed_/6/2/csm_ELE_5033_AnnaMariaZimmerman_Single_Cover_3000x3000px_c4076b8a2c.jpg;"Anna-Maria Zimmermann";"1.000 Träume weit (Torneró) (Version 2020)";Electrola;0;01;218
40;1;41;https://www.odjc.de/fileadmin/_processed_/6/3/csm_710TSSEILaL._SS500__3c1adebca2.jpg;"Maite Kelly";"Heute Nacht für immer";Electrola;0;02;277
41;1;42;https://www.odjc.de/fileadmin/_processed_/9/3/csm_roland_kaiser-kein_problem_s_561820d996.jpg;"Roland Kaiser";"Kein Problem";Ariola;0;02;404
42;1;43;https://www.odjc.de/fileadmin/_processed_/e/7/csm_91IM6hlgdBL._SS500__b1ea41cb35.jpg;"Katja Krasavice";FRIENDZONE;"WM Germany";0;01;170
43;1;44;https://www.odjc.de/fileadmin/_processed_/4/8/csm_51r7RWe5JLL._SS500_30a1021003.jpg;"Anstandslos & Durchgeknallt";"Ohne Dich";"Nitron Music";0;04;377
44;1;45;https://www.odjc.de/fileadmin/_processed_/e/b/csm_81YnvSPjrxL._SS500__f82a6f583b.jpg;"Vicky Leandros & Stereoact";"Ich liebe das Leben (Stereoact #Remix)";Electrola;0;04;174
45;55;100;https://www.odjc.de/fileadmin/_processed_/e/d/csm_817fe_Kvy1S._SS500__542e540282.jpg;Julita;24/7;"Ever Ever";0;27;153
46;0;46;https://www.odjc.de/fileadmin/_processed_/e/c/csm_Julian_Reim_Euphorie_Cover_c208e75e45.jpg;"Julian Reim";Euphorie;Ariola;0;01;201
47;0;47;https://www.odjc.de/fileadmin/_processed_/f/3/csm_5d6e2155ceef0816b707b1e21332425b_0826d7116e.jpg;"Ben Zucker";"Na und?! (Rico Bernasconi Remix)";"Airforce1 Records";0;04;365
48;0;48;https://www.odjc.de/fileadmin/_processed_/3/3/csm_61hPnD0qWCL._SS500_76ab523dc6.jpg;"Anstandslos & Durchgeknallt feat. Jasmiina";Egal;"Nitron Music";0;01;329
49;0;49;https://www.odjc.de/fileadmin/_processed_/2/b/csm_81x24PQYK4L._SS500__4d916b373f.jpg;"Christin Stark";"Spinnst du";Ariola;0;01;205
50;0;50;https://www.odjc.de/fileadmin/_processed_/c/3/csm_81G_WD5HK3L._SS500__10_4b17d9acb8.jpg;"Wincent Weiss";"Kein Lied (Achtabahn Remix)";"Universal Music";0;01;183
51;0;51;https://www.odjc.de/fileadmin/_processed_/7/2/csm_519Wm49PT0L._SS500_a52304b354.jpg;"Anstandslos & Durchgeknallt feat. Georg Stengel";Holterdiepolter;"Nitron Music";0;02;282
52;0;52;https://www.odjc.de/fileadmin/_processed_/b/6/csm_51mthaEXW-L._SS500_cff8ef2fd4.jpg;Revolverheld;"Das Herz schlägt bis zum Hals";Columbia;0;01;336
53;0;53;https://www.odjc.de/fileadmin/_processed_/2/0/csm_41qzgLu-YnL._SS500_39990878ac.jpg;"Mark Forster";Einmal;"Four Music Productions";0;01;292
54;0;54;https://www.odjc.de/fileadmin/_processed_/2/5/csm_hol_bde260f4a2.jpg;257ers;Holz;"Selfmade Records";0;02;401
55;0;55;https://www.odjc.de/fileadmin/_migrated/tx_charts/Ben_Zucker_Genau_jetzt_Single_klein.jpg;"Ben Zucker";"Genau jetzt";"Airforce1 Records";0;01;215
56;0;56;https://www.odjc.de/fileadmin/_processed_/0/8/csm_Cover_Mickie_Krause_Einhorn_85949d15b9.jpg;"Mickie Krause";Einhorn;"Universal Music";0;01;362
57;0;57;https://www.odjc.de/fileadmin/_processed_/d/b/csm_500x500_01_0852e9d952.jpg;Michelle;"Wir feiern das Leben (Extended Mix & Club Version";"Universal Music";0;01;404
58;0;58;https://www.odjc.de/fileadmin/_processed_/b/c/csm_81PCvePNFfL._SS500__643f925f2e.jpg;"Marie Reim";"Weil das Mädels so machen";Ariola;0;01;205
59;0;59;https://www.odjc.de/fileadmin/_processed_/0/3/csm_51VL7YVUWhL._SS500_01_f24184a277.jpg;"Andreas Gabalier";"Verdammt lang her";Electrola;0;01;315
60;0;60;https://www.odjc.de/fileadmin/_processed_/7/5/csm_516OXctrygL._SS500_843569733b.jpg;"Christina Stürmer";"In ein paar Jahren";Polydor;0;01;300
61;0;61;https://www.odjc.de/fileadmin/_processed_/3/6/csm_Marie_Reim_SOS_Singlecover_c35a455b23.jpg;"Marie Reim";SOS;Ariola;0;01;221
62;0;62;https://www.odjc.de/fileadmin/_processed_/c/5/csm_71fBloc0b_L._SS500__935ae15ac8.jpg;"Culcha Candela";"Rhythmus wie ein Tänzer";"Culcha Sound";0;01;214
63;0;63;https://www.odjc.de/fileadmin/_processed_/6/c/csm_51AgcD8x5wL._SS500_863a3425c0.jpg;"Anstandslos & Durchgeknallt feat. Kenay";"Alleine Gemeinsam";"Nitron Music";0;01;299
64;0;64;https://www.odjc.de/fileadmin/_processed_/7/a/csm_61XHj9Mt92L._SS500__4fc68eae2b.jpg;"Nie und Nimmer & Gestört aber GeiL";"Weniger allein (Gestört aber GeiL Remix)";recordJet;0;01;180
65;0;65;https://www.odjc.de/fileadmin/_processed_/3/1/csm_813CEjovmdL._SS500__dc7ef879e8.jpg;"Anstandslos & Durchgeknallt & Octavian";"Wenn du alleine tanzt";"Sony Music";0;01;190
66;0;66;https://www.odjc.de/fileadmin/_processed_/f/6/csm_71mtwT1lXbL._SS500__8a3db3bbeb.jpg;"Anstandslos & Durchgeknallt";Sophie;"Nitron Music";0;01;253
67;0;67;https://www.odjc.de/fileadmin/_processed_/0/9/csm_Nik_P._Lass_uns_unendlich_sein__Singlecover__7090660233.jpg;"Nik P.";"Lass uns unendlich sein";Ariola;0;01;400
68;0;68;https://www.odjc.de/fileadmin/_processed_/a/c/csm_5104ZALrM1L._SS500_fec83d5058.jpg;"Culcha Candela";Piste;"RCA Records";0;04;352
69;0;69;https://www.odjc.de/fileadmin/_processed_/e/c/csm_71TBwNZ_HQL._SS500__338a05ca55.jpg;"Die Atzen";"Diss Is Nice";Polydor;0;01;201
70;1;71;https://www.odjc.de/fileadmin/_processed_/5/4/csm_Anna_Maria_Zimmermann_Himmelblaue_Augen_Single_VorabCover_klein_3164397451.jpg;"Anna-Maria Zimmermann";"Himmelblaue Augen";Telamo;0;01;375
71;1;72;https://www.odjc.de/fileadmin/_processed_/2/6/csm_71T7J-av15L._SS500__ce52490e48.jpg;"Gestört aber GeiL & Kool Savas";"Deine Mutter [feat. Nessi]";"Polydor Records";0;01;244
72;1;73;https://www.odjc.de/fileadmin/_processed_/9/0/csm_812_lfT_R4L._SS500__4accdf4060.jpg;"Sarah Engels";Zoom;Ariola;0;01;187
73;1;74;https://www.odjc.de/fileadmin/_processed_/9/c/csm_71yVhIF2hwL._SS500__bd36a72446.jpg;"NINJA POW! & Glasperlenspiel";"Wenn das Liebe ist";"JINX Music";0;01;195
74;-1;79;https://www.odjc.de/fileadmin/_processed_/8/b/csm_710xAS5fAvL._SS500__845da0b654.jpg;"Gestört aber Geil feat. JONA";"Blue Love";Polydor;0;01;329
75;1;76;https://www.odjc.de/fileadmin/_processed_/9/e/csm_31EK6uonTPL._SS500_9b4a98925f.jpg;"Vanessa Mai";"Mein Sommer";Ariola;0;01;312
76;1;77;https://www.odjc.de/fileadmin/_processed_/4/a/csm_81uxIVKe4AL._SS500__63ca14e0d5.jpg;"Beatrice Egli";Bunt;Polydor;0;01;198
77;1;78;https://www.odjc.de/fileadmin/_processed_/7/3/csm_51PPpN2i8DL._SS500_919ea112a9.jpg;Stereoact;Denkmal;"Kontor Records";0;02;372
78;12;90;https://www.odjc.de/fileadmin/_processed_/0/3/csm_7122d6cUyIL._SS500__0ef27461b0.jpg;"Stereoact feat. Vincent Gross";"Nicht allein sein";Ariola;0;01;272
79;-9;70;https://www.odjc.de/fileadmin/_processed_/f/c/csm_A1mT3Qkrn9L._SS500__08_1adb6a9d3b.jpg;"Die Atzen";"Mach ma nich so";"Universal Music";0;01;182
81;-1;80;https://www.odjc.de/fileadmin/_processed_/d/1/csm_61izjZGGVqL._SS500__89e0a8db9c.jpg;"Anstandslos & Durchgeknallt feat. Le Boome de Tschaque & Bünger";"Wenn der Mond";"Nitron Music";0;01;178
82;0;82;https://www.odjc.de/fileadmin/_processed_/a/6/csm_JUERGEN-DREWS__Digi-Cover__Regenbogen__klein_68fff50871.jpg;"Jürgen Drews";"Und ich schenke Dir einen Regenbogen";Electrola;0;01;357
83;0;83;https://www.odjc.de/fileadmin/_processed_/0/3/csm_roland_kaiser_maite_kelly-warum_hast_du_nicht_nein_gesagt_s_1474c126e8.jpg;"Roland Kaiser & Maite Kelly";"Warum hast Du nicht nein gesagt";Ariola;0;01;404
84;0;84;https://www.odjc.de/fileadmin/_processed_/3/8/csm_Cover_OlafHenning_IchSchwoere_eaea11842a.jpg;"Olaf Henning";"Ich Schwöre";"Zoom Music";0;01;210
85;0;85;https://www.odjc.de/fileadmin/_processed_/e/8/csm_Single_Cover_SOMMERWIND_Vanessa_Mai_5c5917a478.jpg;"Vanessa Mai";Sommerwind;Ariola;0;01;191
86;0;86;https://www.odjc.de/fileadmin/_processed_/7/7/csm_A1QTJfHiq8L._SS500__06_74af2d666e.jpg;GIAGIOSI;Storm;"Before Eight";0;01;181
87;0;87;https://www.odjc.de/fileadmin/_processed_/6/9/csm_vanessa_mai-meilenweit_s_b57cf851ec.jpg;"Vanessa Mai";Meilenweit;Ariola;0;01;404
88;0;88;https://www.odjc.de/fileadmin/_processed_/c/5/csm_71vYwvn6FmL._SS500__fd3130b931.jpg;"Ben Zucker";"Wer sagt das?!";"Airforce1 Records";0;01;269
89;0;89;https://www.odjc.de/fileadmin/_processed_/f/c/csm_71dmTolIpCL._SS500__9c149ddedd.jpg;"YONII & Jugglerz";"Dein <3";"Vertigo Berlin";0;02;195
90;-9;81;https://www.odjc.de/fileadmin/_processed_/2/7/csm_71Tqr0_njDL._SS500__824ee2b3c6.jpg;"Sarah Engels";"Te Amo Mi Amor";Ariola;0;01;208
91;0;91;https://www.odjc.de/fileadmin/_processed_/7/e/csm_AnstandslosZeitMitDir_287c4d3795.jpg;"Anstandslos & Durchgeknallt x Jazzy Gudd x DIZE";"Zeit mit dir";"Nitron Music";25;32;143
92;0;92;https://www.odjc.de/fileadmin/_processed_/2/d/csm_823456hgfdh00__3ad60c3217.jpg;"Glasperlenspiel & Gestört aber GeiL";Legoschloss;Polydor;25;01;148
93;0;93;https://www.odjc.de/fileadmin/_processed_/4/c/csm_Love___Courvoisier__RMX__49050aac44.jpg;"Seeed, ROTE MÜTZE RAPHI";"Love & Courvoisier (RMX)";"BMG Rights Management";25;28;142
94;0;94;https://www.odjc.de/fileadmin/_processed_/7/6/csm_CopyPasteCover_1e8dc07f65.jpg;Julita;"Copy / Paste";"Ever Ever";25;29;143
95;0;95;https://www.odjc.de/fileadmin/_processed_/1/0/csm_Neuanfang_27345cf9a3.jpg;"Anstandslos & Durchgeknallt, LINDA";Neuanfang;"B1 - Sony Music";25;31;142
96;1;97;https://www.odjc.de/fileadmin/_processed_/6/e/csm_Anstandlos-und-durchgekknallt-1024x1024_08d0e89b59.jpg;"Anstandslos & Durchgeknallt & Jona";"Wenn die Welt untergeht";"Nitron Music";25;28;161
97;1;98;https://www.odjc.de/fileadmin/_processed_/a/b/csm_91L2McTAeWL._SS500__6721d06037.jpg;"ACE ONE";TANZEN;"NEXT LEVEL STUDIOS";25;28;161
98;1;99;https://www.odjc.de/fileadmin/_processed_/7/c/csm_71JnUpTRWllCL._SS500__87a11723b5.jpg;Amanda;"Tag X";"Four Music/Marecs";25;01;163
99;-67;32;https://www.odjc.de/fileadmin/_processed_/d/b/csm_Download__2__bb7993778b.jpg;Sotiria;Herz;Polydor;25;01;156
100;-4;96;https://www.odjc.de/fileadmin/_processed_/a/4/csm_71tfmum65vL._SS570__41ea503034.jpg;"Vanessa Mai x Ardian Bujupi";Landebahn;Ariola;25;27;163
